rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lmdb:2.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lmdb:2.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.3,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'NPM::lmdb:2.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::lmdb:2.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::lmdb:2.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby-plugin-utils:4.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gatsby-plugin-utils:4.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sharp:0.31.3,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::sharp:0.31.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sharp:0.31.3,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::sharp:0.31.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sharp:0.31.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::sharp:0.31.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sharp:0.31.3,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::sharp:0.31.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:5.1.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::expand-template:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:3.2.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:3.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:3.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:3.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::probe-image-size:7.2.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::probe-image-size:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.12,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.iteratee:4.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.iteratee:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.iteratee:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.iteratee:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.iteratee:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.iteratee:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gatsby:5.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::gatsby:5.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::gatsby:5.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::gatsby:5.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::gatsby:5.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gatsby:5.6.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::gatsby:5.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@builder.io:partytown:0.7.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@builder.io:partytown:0.7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@gatsbyjs:webpack-hot-middleware:2.25.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@gatsbyjs:webpack-hot-middleware:2.25.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::change-case-all:1.0.14,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::change-case-all:1.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ardatan:relay-compiler:12.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ardatan:relay-compiler:12.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-fbjs:3.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::babel-preset-fbjs:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fbjs:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fbjs:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::relay-runtime:12.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::relay-runtime:12.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::signedsource:1.0.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::signedsource:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:cache:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:cache:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:cache:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:cache:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:fs:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:fs:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:fs:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:fs:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:fs-search:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:fs-search:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:fs-search:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:fs-search:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:types:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:types:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:types:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:types:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:diagnostic:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:diagnostic:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:diagnostic:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:diagnostic:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@lezer:common:0.15.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@lezer:common:0.15.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@lezer:lr:0.15.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@lezer:lr:0.15.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:package-manager:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:package-manager:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:package-manager:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:package-manager:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:logger:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:logger:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:logger:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:logger:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:events:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:events:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:events:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:events:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:utils:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:utils:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:utils:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:utils:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:codeframe:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:codeframe:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:codeframe:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:codeframe:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:hash:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:hash:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:hash:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:hash:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhash-wasm:0.4.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::xxhash-wasm:0.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhash-wasm:0.4.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::xxhash-wasm:0.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhash-wasm:0.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::xxhash-wasm:0.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhash-wasm:0.4.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::xxhash-wasm:0.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:markdown-ansi:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:markdown-ansi:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:markdown-ansi:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:markdown-ansi:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:workers:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:workers:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:workers:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:workers:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:3.2.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lmdb:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lmdb:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.2,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'NPM::lmdb:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::lmdb:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lmdb:2.5.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::lmdb:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:core:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:core:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:core:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:core:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:graph:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:graph:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:graph:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:graph:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:plugin:2.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@parcel:plugin:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@parcel:plugin:2.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@parcel:plugin:2.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::clone:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dotenv:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dotenv:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map:0.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map:0.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:typescript-estree:4.33.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:typescript-estree:4.33.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:parser:4.33.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:parser:4.33.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-loose:8.3.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-loose:8.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.8.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-plugin-lodash:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::babel-plugin-lodash:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cache-manager:2.11.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cache-manager:2.11.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:5.2.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:5.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-minimizer-webpack-plugin:2.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-minimizer-webpack-plugin:2.0.0' is unclassified.
