rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.6.1,Minpack,DETECTED,HINT,License Minpack of dependency 'Maven:org.apache.commons:commons-math3:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.6.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-math3:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.6.1,Linux-OpenIB,DETECTED,HINT,License Linux-OpenIB of dependency 'Maven:org.apache.commons:commons-math3:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.6.1,LicenseRef-scancode-bsd-no-disclaimer,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer of dependency 'Maven:org.apache.commons:commons-math3:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.23.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.23.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.23.0,SHL-0.51,DETECTED,HINT,License SHL-0.51 of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.23.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:27.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:27.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:27.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:27.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,LicenseRef-scancode-taligent-jdk,DETECTED,HINT,License LicenseRef-scancode-taligent-jdk of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:2.5.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.2.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.mojo:animal-sniffer-annotations:1.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.mojo:animal-sniffer-annotations:1.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.osgi:osgi.core:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.osgi:osgi.core:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.osgi:osgi.cmpn:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.osgi:osgi.cmpn:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi.services:3.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi.services:3.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.13.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.scr:2.1.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.1.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.log.stream:1.0.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.log.stream:1.0.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.apache.felix:org.apache.felix.http.jetty:4.1.6' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.http2:http2-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.http2:http2-common:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.http2:http2-hpack:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.jaxb-api-2.2:2.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.stax-api-1.0:2.9.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.stax-api-1.0:2.9.0' is unclassified.
