rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION WITH GCC-exception-3.1,DETECTED,HINT,License NOASSERTION WITH GCC-exception-3.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,blessing,DETECTED,HINT,License blessing of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,curl,DETECTED,HINT,License curl of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NOASSERTION WITH GCC-exception-3.1,DETECTED,HINT,License NOASSERTION WITH GCC-exception-3.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,blessing,DETECTED,HINT,License blessing of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,curl,DETECTED,HINT,License curl of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,NOASSERTION WITH GCC-exception-3.1,DETECTED,HINT,License NOASSERTION WITH GCC-exception-3.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,blessing,DETECTED,HINT,License blessing of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21,curl,DETECTED,HINT,License curl of dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.5' is unclassified.
