rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j.osgi:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j.osgi:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.sizereporter:0.1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.sizereporter:0.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.sizereporter:0.1.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.sizereporter:0.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.felix.utils.osgi:1.8.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.felix.utils.osgi:1.8.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.felix.utils.osgi:1.8.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.felix.utils.osgi:1.8.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT,LicenseRef-scancode-day-spec,DETECTED,HINT,License LicenseRef-scancode-day-spec of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.jcr:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dom:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dom:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dom:0.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dom:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.opencsv:2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.opencsv:2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.opencsv:2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.opencsv:2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.multifileupload:1.10-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.multifileupload:1.10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.multifileupload:1.10-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.multifileupload:1.10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.api:2.0-m10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.grid-renderers-collection:1.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.grid-renderers-collection:1.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.grid-renderers-collection:1.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.grid-renderers-collection:1.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.java-cup.osgi:0.11a-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,CC-PDDC,DETECTED,HINT,License CC-PDDC of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,LicenseRef-scancode-day-spec,DETECTED,HINT,License LicenseRef-scancode-day-spec of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies-mbp:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.activemq.all.osgi:5.14.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.activemq.all.osgi:5.14.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.activemq.all.osgi:5.14.5-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.activemq.all.osgi:5.14.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.jcr.commons.osgi:2.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.jcr.commons.osgi:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.jcr.commons.osgi:2.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.jcr.commons.osgi:2.1.0-SNAPSHOT' is unclassified.
