rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20190308202827-9d24e82272b4,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20190308202827-9d24e82272b4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/ThreeDotsLabs/watermill:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license MIT of its dependency 'Go::github.com/ThreeDotsLabs/watermill:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/cenkalti/backoff/v3:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license MIT of its dependency 'Go::github.com/cenkalti/backoff/v3:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/uuid:1.1.1'. This combination of licenses is not covered by the compliance matrix.
