rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::nodemon:2.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::nodemon:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::registry-auth-token:3.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::registry-auth-token:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.5.3,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::typescript:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse:yasson:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse:yasson:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish:jakarta.json:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish:jakarta.json:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.15.0-rc2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.15.0-rc2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-annotations:2.15.0-rc2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.15.0-rc2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.15.0-rc2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.15.0-rc2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
