rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::html-to-image:1.11.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::html-to-image:1.11.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@sinclair:typebox:0.24.51' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::babel-preset-current-node-syntax:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@sinonjs:fake-timers:9.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@sinonjs:fake-timers:9.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:29.3.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:29.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,LicenseRef-scancode-bitzi-pd,DETECTED,HINT,License LicenseRef-scancode-bitzi-pd of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.3,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of dependency 'NPM::keycloak-js:20.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-scripts:5.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::react-scripts:5.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map:0.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map:0.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:6.7.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:6.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-minimizer-webpack-plugin:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-minimizer-webpack-plugin:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:5.1.14,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano:5.1.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-preset-default:5.2.13,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-preset-default:5.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:6.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-utils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-overridden:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-longhand:5.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:5.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:5.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-initial:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.8.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::js-sdsl:4.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::js-sdsl:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:eslint-plugin:5.48.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:eslint-plugin:5.48.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-import-resolver-node:0.3.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-import-resolver-node:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-module-utils:2.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-module-utils:2.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-plugin-jest:25.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-plugin-jest:25.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::axe-core:4.6.2,Borceux,DETECTED,HINT,License Borceux of dependency 'NPM::axe-core:4.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::axe-core:4.6.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::axe-core:4.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::language-tags:1.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::language-tags:1.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-plugin-react:7.32.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-plugin-react:7.32.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-webpack-plugin:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-webpack-plugin:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.4.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.4.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,mplus,DETECTED,HINT,License mplus of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::harmony-reflect:1.6.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::harmony-reflect:1.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jest:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
