rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::babel-preset-current-node-syntax:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:6.7.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:6.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-minimizer-webpack-plugin:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-minimizer-webpack-plugin:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:5.1.14,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano:5.1.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-preset-default:5.2.13,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-preset-default:5.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:6.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-utils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-overridden:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-longhand:5.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:5.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:5.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-initial:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.34.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:8.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.34.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:8.34.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.34.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:8.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.34.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:8.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.34.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:8.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:eslint-plugin:5.52.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:eslint-plugin:5.52.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-import-resolver-node:0.3.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-import-resolver-node:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-module-utils:2.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-module-utils:2.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-plugin-jest:25.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-plugin-jest:25.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::axe-core:4.6.3,Borceux,DETECTED,HINT,License Borceux of dependency 'NPM::axe-core:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::axe-core:4.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::axe-core:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::language-tags:1.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::language-tags:1.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-plugin-testing-library:5.10.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::eslint-plugin-testing-library:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-webpack-plugin:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-webpack-plugin:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.21.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.21.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,mplus,DETECTED,HINT,License mplus of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:5.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:5.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::harmony-reflect:1.6.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::harmony-reflect:1.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jest:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:27.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-SA-2.0,DETECTED,HINT,License CC-BY-NC-SA-2.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-ND-3.0,DETECTED,HINT,License CC-BY-ND-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jsdom:16.7.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-ogc-document-2020,DETECTED,HINT,License LicenseRef-scancode-ogc-document-2020 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-w3c-test-suite,DETECTED,HINT,License LicenseRef-scancode-w3c-test-suite of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nwsapi:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::nwsapi:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::saxes:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::saxes:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@sinclair:typebox:0.24.51' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mini-css-extract-plugin:2.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mini-css-extract-plugin:2.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-loader:6.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::postcss-loader:6.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@csstools:normalize.css:12.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@csstools:normalize.css:12.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sanitize.css:13.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sanitize.css:13.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::whatwg-fetch:3.6.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::whatwg-fetch:3.6.2' is unclassified.
