rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Crate::prost-derive:0.6.1,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Crate::prost-derive:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-derive:0.6.1,curl,DETECTED,HINT,License curl of dependency 'Crate::prost-derive:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::anyhow:1.0.57,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::anyhow:1.0.57' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::anyhow:1.0.57,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::anyhow:1.0.57' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::quote:1.0.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::quote:1.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::syn:1.0.95,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::syn:1.0.95' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::syn:1.0.95,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::syn:1.0.95' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-types:0.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::prost-types:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-types:0.6.1,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Crate::prost-types:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-types:0.6.1,curl,DETECTED,HINT,License curl of dependency 'Crate::prost-types:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::libc:0.2.126,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::libc:0.2.126' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::libc:0.2.126,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::libc:0.2.126' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::clap:2.34.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::clap:2.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::textwrap:0.11.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Crate::textwrap:0.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::image:0.23.14,IJG,DETECTED,HINT,License IJG of dependency 'Crate::image:0.23.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::image:0.23.14,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'Crate::image:0.23.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::bytemuck:1.9.1,OSL-3.0,DETECTED,HINT,License OSL-3.0 of dependency 'Crate::bytemuck:1.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::byteorder:1.4.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::byteorder:1.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::byteorder:1.4.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Crate::byteorder:1.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::color_quant:1.1.0,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'Crate::color_quant:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::weezl:0.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::weezl:0.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rayon:1.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::rayon:1.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rayon:1.5.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::rayon:1.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::crossbeam-deque:0.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::crossbeam-deque:0.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::crossbeam-epoch:0.9.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::crossbeam-epoch:0.9.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::crossbeam-utils:0.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::crossbeam-utils:0.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rayon-core:1.9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::rayon-core:1.9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rayon-core:1.9.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::rayon-core:1.9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::crossbeam-channel:0.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::crossbeam-channel:0.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::png:0.16.8,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'Crate::png:0.16.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::png:0.16.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::png:0.16.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::png:0.16.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::png:0.16.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::deflate:0.8.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::deflate:0.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::deflate:0.8.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::deflate:0.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::deflate:0.8.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Crate::deflate:0.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::deflate:0.8.6,LicenseRef-scancode-gutenberg-2020,DETECTED,HINT,License LicenseRef-scancode-gutenberg-2020 of dependency 'Crate::deflate:0.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tiff:0.6.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::tiff:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tiff:0.6.1,libtiff,DETECTED,HINT,License libtiff of dependency 'Crate::tiff:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::custom_derive:0.1.7,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::custom_derive:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::custom_derive:0.1.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::custom_derive:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::getrandom:0.1.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::getrandom:0.1.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::wasi:0.9.0+wasi-snapshot-preview1,Apache-2.0 WITH LLVM-exception,DECLARED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::wasi:0.9.0+wasi-snapshot-preview1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,GPL-2.0-only WITH Font-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Font-exception-2.0 of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rusttype:0.8.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::rusttype:0.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::stb_truetype:0.3.1,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Crate::stb_truetype:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::stb_truetype:0.3.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::stb_truetype:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::ucd-trie:0.1.3,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Crate::ucd-trie:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::maplit:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::maplit:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio:0.2.25,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tokio:0.2.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio:0.2.25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tokio:0.2.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-core:0.3.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::futures-core:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-core:0.3.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::futures-core:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::iovec:0.1.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::iovec:0.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,LicenseRef-scancode-gutenberg-2020,DETECTED,HINT,License LicenseRef-scancode-gutenberg-2020 of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::winapi:0.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::winapi:0.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::winapi:0.2.8,LicenseRef-scancode-tsl-2020,DETECTED,HINT,License LicenseRef-scancode-tsl-2020 of dependency 'Crate::winapi:0.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::winapi:0.2.8,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Crate::winapi:0.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::winapi:0.2.8,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Crate::winapi:0.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::slab:0.4.6,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::slab:0.4.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::slab:0.4.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::slab:0.4.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio-macros:0.2.6,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tokio-macros:0.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio-macros:0.2.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tokio-macros:0.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tonic:0.2.1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tonic:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tonic:0.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tonic:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-stream:0.2.1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::async-stream:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-stream:0.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::async-stream:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-stream-impl:0.2.1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::async-stream-impl:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-stream-impl:0.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::async-stream-impl:0.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-trait:0.1.53,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::async-trait:0.1.53' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::async-trait:0.1.53,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::async-trait:0.1.53' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::base64:0.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::base64:0.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-util:0.3.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::futures-util:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-util:0.3.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::futures-util:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-task:0.3.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::futures-task:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-task:0.3.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::futures-task:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project-lite:0.2.9,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::pin-project-lite:0.2.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project-lite:0.2.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::pin-project-lite:0.2.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::http:0.2.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::http:0.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::bytes:1.1.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::bytes:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::bytes:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::bytes:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::itoa:1.0.2,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::itoa:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::itoa:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::itoa:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::hyper:0.13.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::hyper:0.13.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-channel:0.3.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::futures-channel:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-channel:0.3.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::futures-channel:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-sink:0.3.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::futures-sink:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::futures-sink:0.3.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::futures-sink:0.3.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio-util:0.3.1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tokio-util:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tokio-util:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tokio-util:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing:0.1.34,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tracing:0.1.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing:0.1.34,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tracing:0.1.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing:0.1.34,LicenseRef-scancode-musl-exception,DETECTED,HINT,License LicenseRef-scancode-musl-exception of dependency 'Crate::tracing:0.1.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing:0.1.34,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::tracing:0.1.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-attributes:0.1.21,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tracing-attributes:0.1.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-attributes:0.1.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tracing-attributes:0.1.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-attributes:0.1.21,LicenseRef-scancode-musl-exception,DETECTED,HINT,License LicenseRef-scancode-musl-exception of dependency 'Crate::tracing-attributes:0.1.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-attributes:0.1.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::tracing-attributes:0.1.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-core:0.1.26,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tracing-core:0.1.26' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-core:0.1.26,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tracing-core:0.1.26' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-core:0.1.26,LicenseRef-scancode-musl-exception,DETECTED,HINT,License LicenseRef-scancode-musl-exception of dependency 'Crate::tracing-core:0.1.26' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-core:0.1.26,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Crate::tracing-core:0.1.26' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-futures:0.2.5,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tracing-futures:0.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tracing-futures:0.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tracing-futures:0.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project:1.0.10,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::pin-project:1.0.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project:1.0.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::pin-project:1.0.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project-internal:1.0.10,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::pin-project-internal:1.0.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::pin-project-internal:1.0.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::pin-project-internal:1.0.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::httparse:1.7.1,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::httparse:1.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::httparse:1.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::httparse:1.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::itoa:0.4.8,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::itoa:0.4.8' is unclassified.
