rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.xml.tests:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.xml.tests:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-lang:commons-lang:2.6,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.xml:0.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-lang:commons-lang:2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.units:org.eclipse.uomo.examples.units.console:0.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.units:org.eclipse.uomo.examples.units.console:0.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.units:org.eclipse.uomo.examples.units.console:0.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.units:org.eclipse.uomo.examples.units.console:0.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.business:org.eclipse.uomo.examples.business.console:0.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.core:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.uomo.examples.business:org.eclipse.uomo.examples.business.console:0.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
