rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::animate.css:4.1.1,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::animate.css:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::robust-predicates:3.0.1,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::robust-predicates:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-virtualized:9.22.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-virtualized:9.22.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:core:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@primer:octicons-react:9.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@primer:octicons-react:9.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:application-package:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.28,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM:@vscode:codicons:0.0.28' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.28,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:codicons:0.0.28' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.15.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::nan:2.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.15.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nan:2.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::expand-template:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fuzzy:0.1.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::fuzzy:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fuzzy:0.1.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::fuzzy:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jschardet:2.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jschardet:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:3.2.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.2.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-languageserver-protocol:3.15.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-languageserver-protocol:3.15.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-jsonrpc:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-jsonrpc:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:editor:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:variable-resolver:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::base64-arraybuffer:0.1.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::base64-arraybuffer:0.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:filesystem:1.21.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::traceviewer-base:0.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::traceviewer-base:0.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::json-bigint:1.0.0' is unclassified.
