rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::less:2.7.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::less:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsonify:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jsonify:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tough-cookie:2.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::tough-cookie:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.8,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::pako:0.2.9,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::pako:0.2.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.1.22,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:0.1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.1.22,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:0.1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::coffee-script:1.3.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::coffee-script:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::coffee-script:1.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::coffee-script:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::js-yaml:2.0.5,Vim,DETECTED,HINT,License Vim of dependency 'NPM::js-yaml:2.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:0.1.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::argparse:0.1.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.4.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::underscore.string:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.3.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::underscore.string:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.3.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bower:1.8.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bower:1.8.14'. This combination of licenses is not covered by the compliance matrix.
