rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::patch-ng:1.17.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::patch-ng:1.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,HINT,License LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,HINT,License LGPL-2.1-only WITH Qt-LGPL-exception-1.1 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.12.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::tqdm:4.65.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::tqdm:4.65.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cpplint:1.6.1,LicenseRef-scancode-free-unknown,DECLARED,HINT,License LicenseRef-scancode-free-unknown of dependency 'PyPI::cpplint:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cpplint:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::cpplint:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cpplint:1.6.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::cpplint:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cpplint:1.6.1,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'PyPI::cpplint:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::gcovr:5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::gcovr:5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pre-commit:2.20.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pre-commit:2.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'PyPI::identify:2.5.22' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,ECL-2.0,DETECTED,HINT,License ECL-2.0 of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,EUPL-1.2,DETECTED,HINT,License EUPL-1.2 of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,MS-PL,DETECTED,HINT,License MS-PL of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,MS-RL,DETECTED,HINT,License MS-RL of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,NCSA,DETECTED,HINT,License NCSA of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,OSL-3.0,DETECTED,HINT,License OSL-3.0 of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::identify:2.5.22,Unlicense,DETECTED,HINT,License Unlicense of dependency 'PyPI::identify:2.5.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::setuptools:67.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::setuptools:67.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::setuptools:67.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::distlib:0.3.6,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::distlib:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::distlib:0.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::distlib:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::distlib:0.3.6,HPND,DETECTED,HINT,License HPND of dependency 'PyPI::distlib:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::distlib:0.3.6,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::distlib:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::filelock:3.10.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::filelock:3.10.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::filelock:3.10.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::filelock:3.10.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::filelock:3.10.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'PyPI::filelock:3.10.7' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license MIT of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license MIT of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::conan:1.58.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license Unlicense of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::conan:1.58.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::conan:1.58.0'. This combination of licenses is not covered by the compliance matrix.
