rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.ui.tests:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.core.tests:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.model.editor:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e-site:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.feature:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.connector.tests:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.connector:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.help:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.help.install.feature:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.VCalendar:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.connector.feature:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.help.install:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.connector:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.ui:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.sdk.feature:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.ui:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.model.edit:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.upgrade:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e-target:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.core.tests:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.frame.ui:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.ldap:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.connector.tests:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.connector.ui:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.model:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
