rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.tests:3.5.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.tests:3.5.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:emf.compare-parent:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:emf.compare-parent:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:emf.compare-parent:3.3.22-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.compare:emf.compare-parent:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui:3.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui:3.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius.tests.design:3.5.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius.tests.design:3.5.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.ecoretools:2.4.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.ecoretools:2.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp:2.5.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp:2.5.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.ecoretools:3.3.19-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.ecoretools:3.3.19-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.gmf:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.gmf:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.ide.ui.e4:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.ide.ui.e4:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.rcp.ui:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.rcp.ui:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests:4.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.git:4.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.git:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.edit:2.5.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.edit:2.5.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide.tests:3.3.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide.tests:3.3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.egit.ui:1.1.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.egit.ui:1.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.tests:3.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.tests:3.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp.ui.tests:4.4.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp.ui.tests:4.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide:3.3.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide:3.3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp.ui.tests:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp.ui.tests:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare:3.5.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare:3.5.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ecoretools.tests:2.4.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ecoretools.tests:2.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.ide.ui:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.ide.ui:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.edit:4.3.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.edit:4.3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide:3.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide:3.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.tests:3.5.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.tests:3.5.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp:2.5.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp:2.5.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.sirius:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.sirius:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.framework:1.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.framework:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.specifications:3.3.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.specifications:3.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::emf-compare:afb3b91a3b38268102481689746d45304d876867,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Unmanaged::emf-compare:afb3b91a3b38268102481689746d45304d876867' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::emf-compare:afb3b91a3b38268102481689746d45304d876867,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::emf-compare:afb3b91a3b38268102481689746d45304d876867' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.egit:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.egit:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius.tests:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.sirius.tests:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram:2.5.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram:2.5.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.tests:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.tests:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.git.framework:1.0.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui.tests.git.framework:1.0.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide.ui.tests:4.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.ide.ui.tests:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.sirius:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.diagram.sirius:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.uml2:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare.features:org.eclipse.emf.compare.uml2:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.egit:1.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.egit:1.2.4-SNAPSHOT' is unclassified.
