rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.layers.runtime.tests:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.layers.runtime.tests:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.parent:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.parent:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.plugins:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.plugins:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.parent:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.features:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.features:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.plugins:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.plugins:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.operation.editor.xtext:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.operation.editor.xtext:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.parent:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.parent:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.parent:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.parent:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.diagram:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.diagram:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.feature:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.feature:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.feature:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.feature:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.uml.diagram.clazz.lf.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.uml.diagram.clazz.lf.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.features:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.features:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.text:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.text:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.edit:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.edit:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.notationmodel.edit:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.notationmodel.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.operation.editor:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.operation.editor:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.properties:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.properties:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.tests:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.tests:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.qvtTransformation:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.qvtTransformation:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.integration.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.integration.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.integration.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.integration.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.ui:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.ui:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.feature:0.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.feature:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.feature:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.feature:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.layers.integration.tests:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.layers.integration.tests:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export:1.2.0-SNAPSHOT' is unclassified.
