rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,NGPL,DETECTED,HINT,License NGPL of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tailwindcss:3.2.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::tailwindcss:3.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:15.1.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@angular:cdk:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:15.1.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:cdk:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:15.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:cdk:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:15.1.5,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:cdk:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:material:15.1.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@angular:material:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:material:15.1.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:material:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:material:15.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:material:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:material:15.1.5,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:material:15.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@deck.gl:core:8.8.25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@deck.gl:core:8.8.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@deck.gl:core:8.8.25,CC-BY-NC-SA-4.0,DETECTED,HINT,License CC-BY-NC-SA-4.0 of dependency 'NPM:@deck.gl:core:8.8.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@deck.gl:core:8.8.25,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@deck.gl:core:8.8.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@deck.gl:core:8.8.25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@deck.gl:core:8.8.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@deck.gl:core:8.8.25,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM:@deck.gl:core:8.8.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@loaders.gl:core:3.2.12' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,LicenseRef-scancode-happy-bunny,DETECTED,HINT,License LicenseRef-scancode-happy-bunny of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,NTP-0,DETECTED,HINT,License NTP-0 of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:core:3.2.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@loaders.gl:core:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,LicenseRef-scancode-happy-bunny,DETECTED,HINT,License LicenseRef-scancode-happy-bunny of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,NTP-0,DETECTED,HINT,License NTP-0 of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:loader-utils:3.2.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@loaders.gl:loader-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,LicenseRef-scancode-happy-bunny,DETECTED,HINT,License LicenseRef-scancode-happy-bunny of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,NTP-0,DETECTED,HINT,License NTP-0 of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:worker-utils:3.2.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@loaders.gl:worker-utils:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@loaders.gl:images:3.2.12' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,LicenseRef-scancode-happy-bunny,DETECTED,HINT,License LicenseRef-scancode-happy-bunny of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,NTP-0,DETECTED,HINT,License NTP-0 of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,LicenseRef-scancode-mit-xfig,DETECTED,HINT,License LicenseRef-scancode-mit-xfig of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@loaders.gl:images:3.2.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@loaders.gl:images:3.2.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:constants:8.5.18,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM:@luma.gl:constants:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:constants:8.5.18,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@luma.gl:constants:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:constants:8.5.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@luma.gl:constants:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:core:8.5.18,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM:@luma.gl:core:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:core:8.5.18,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@luma.gl:core:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:core:8.5.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@luma.gl:core:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:engine:8.5.18,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM:@luma.gl:engine:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:engine:8.5.18,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@luma.gl:engine:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:engine:8.5.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@luma.gl:engine:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:gltools:8.5.18,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM:@luma.gl:gltools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:gltools:8.5.18,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@luma.gl:gltools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:gltools:8.5.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@luma.gl:gltools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:shadertools:8.5.18,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM:@luma.gl:shadertools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:shadertools:8.5.18,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@luma.gl:shadertools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@luma.gl:shadertools:8.5.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@luma.gl:shadertools:8.5.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@math.gl:core:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@math.gl:core:3.6.3' is unclassified.
