rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit.ILGeneration:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit.ILGeneration:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit.Lightweight:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit.Lightweight:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Extensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Extensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.NETCore.Platforms:1.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.NETCore.Platforms:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.NETCore.Targets:1.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.NETCore.Targets:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.TypeExtensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.TypeExtensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Contracts:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Contracts:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Resources.ResourceManager:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Resources.ResourceManager:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Extensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Extensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.InteropServices:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.InteropServices:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::NETStandard.Library:1.6.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::NETStandard.Library:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.Win32.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.Win32.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.AppContext:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.AppContext:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Collections.Concurrent:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Collections.Concurrent:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Console:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Console:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.Encoding:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.Encoding:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Tools:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Tools:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Tracing:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Tracing:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Globalization.Calendars:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Globalization.Calendars:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.Compression:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.Compression:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Buffers:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Buffers:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Handles:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Handles:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.Tasks:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.Tasks:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System.IO.Compression:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System.IO.Compression:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.Compression.ZipFile:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.Compression.ZipFile:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.FileSystem:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.FileSystem:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.FileSystem.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.FileSystem.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.Http:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.Http:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.DiagnosticSource:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.DiagnosticSource:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Globalization.Extensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Globalization.Extensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.WindowsRuntime:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.WindowsRuntime:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.Algorithms:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.Algorithms:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.Encoding:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.Encoding:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.X509Certificates:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.X509Certificates:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.Encoding.Extensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.Encoding.Extensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System.Net.Http:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System.Net.Http:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.Sockets:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.Sockets:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.InteropServices.RuntimeInformation:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.InteropServices.RuntimeInformation:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Numerics:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Numerics:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.RegularExpressions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.RegularExpressions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.Timer:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.Timer:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Xml.ReaderWriter:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Xml.ReaderWriter:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.Tasks.Extensions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.Tasks.Extensions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Xml.XDocument:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Xml.XDocument:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.ComponentModel.TypeConverter:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.ComponentModel.TypeConverter:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Collections.NonGeneric:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Collections.NonGeneric:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Collections.Specialized:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Collections.Specialized:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.ComponentModel:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.ComponentModel:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.ComponentModel.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.ComponentModel.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Serialization.Formatters:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Serialization.Formatters:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Serialization.Primitives:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Serialization.Primitives:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Xml.XmlDocument:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Xml.XmlDocument:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.CSharp:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.CSharp:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Collections:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Collections:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.NETCore.Platforms:1.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.NETCore.Platforms:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.NETCore.Targets:1.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.NETCore.Targets:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Debug:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Debug:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Dynamic.Runtime:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Dynamic.Runtime:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Globalization:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Globalization:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Linq:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Linq:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Resources.ResourceManager:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Resources.ResourceManager:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.Encoding:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.Encoding:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.Tasks:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.Tasks:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Primitives:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Primitives:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Extensions:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Extensions:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Linq.Expressions:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Linq.Expressions:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.ObjectModel:4.0.12,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.ObjectModel:4.0.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit.ILGeneration:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit.ILGeneration:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Emit.Lightweight:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Emit.Lightweight:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.Extensions:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.Extensions:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection.TypeExtensions:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection.TypeExtensions:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Contracts:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Contracts:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.InteropServices:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.InteropServices:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Handles:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Handles:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.Serialization.Primitives:4.1.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.Serialization.Primitives:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.Encoding.Extensions:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.Encoding.Extensions:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Text.RegularExpressions:4.1.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Text.RegularExpressions:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Xml.ReaderWriter:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Xml.ReaderWriter:4.0.11' is unclassified.
