rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-classic:1.4.5,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-classic:1.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-core:1.4.5,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-core:1.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:jul-to-slf4j:2.0.6,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.slf4j:jul-to-slf4j:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:jul-to-slf4j:2.0.6,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.slf4j:jul-to-slf4j:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.33,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-expression:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-expression:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-expression:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-web:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-web:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-webmvc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-webmvc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-webmvc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.session:spring-session-core:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.session:spring-session-core:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jcl:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jcl:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jcl:6.0.4' is unclassified.
