rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::expand-template:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:3.6.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:5.2.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:5.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-import-resolver-node:0.3.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-import-resolver-node:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-module-utils:2.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-module-utils:2.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:7.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:7.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::JSONStream:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::JSONStream:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::make-fetch-happen:5.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::make-fetch-happen:5.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:12.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:12.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.8,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:6.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::npm-lifecycle:3.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::npm-lifecycle:3.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::byline:5.0.0,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'NPM::byline:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:5.1.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::read-package-json:2.1.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::read-package-json:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM::columnify:1.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::columnify:1.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,CC-BY-NC-SA-4.0,DETECTED,HINT,License CC-BY-NC-SA-4.0 of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::columnify:1.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::columnify:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:6.6.7' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::handlebars:4.7.7,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::handlebars:4.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:3.0.3' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
