rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.kohsuke:github-api:1.135,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.kohsuke:github-api:1.135' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.kohsuke:github-api:1.135,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.kohsuke:github-api:1.135' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.kohsuke:github-api:1.135,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.kohsuke:github-api:1.135' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:1.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.fault-tolerance:microprofile-fault-tolerance-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.health:microprofile-health-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api:3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.jwt:microprofile-jwt-auth-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.openapi:microprofile-openapi-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.opentracing:microprofile-opentracing-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,HINT,License LicenseRef-scancode-ecma-documentation of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ms-ws-routing-spec,DETECTED,HINT,License LicenseRef-scancode-ms-ws-routing-spec of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ogc,DETECTED,HINT,License LicenseRef-scancode-ogc of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,HINT,License LicenseRef-scancode-sun-jsr-spec-04-2006 of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-srgb,DETECTED,HINT,License LicenseRef-scancode-srgb of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-addressing-spec,DETECTED,HINT,License LicenseRef-scancode-ws-addressing-spec of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-trust-specification,DETECTED,HINT,License LicenseRef-scancode-ws-trust-specification of dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,HINT,License LicenseRef-scancode-ecma-documentation of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ms-ws-routing-spec,DETECTED,HINT,License LicenseRef-scancode-ms-ws-routing-spec of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ogc,DETECTED,HINT,License LicenseRef-scancode-ogc of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,HINT,License LicenseRef-scancode-sun-jsr-spec-04-2006 of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-srgb,DETECTED,HINT,License LicenseRef-scancode-srgb of dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1' is unclassified.
