rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.23.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500,LicenseRef-scancode-eclipse-sua-2003,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2003 of dependency 'Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.500' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.common.types:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.common.types:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.common.types:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.common.types:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,SHL-0.51,DETECTED,HINT,License SHL-0.51 of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.inject:guice:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200,LicenseRef-scancode-eclipse-sua-2003,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2003 of dependency 'Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200,LicenseRef-scancode-eclipse-sua-2003,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2003 of dependency 'Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.core.expressions:3.8.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.debug.core:3.20.0,LicenseRef-scancode-us-govt-public-domain,DETECTED,HINT,License LicenseRef-scancode-us-govt-public-domain of dependency 'Maven:org.eclipse.platform:org.eclipse.debug.core:3.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.debug.core:3.20.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.debug.core:3.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjfx:javafx-base:11,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjfx:javafx-base:11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjfx:javafx-base:11,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjfx:javafx-base:11' is unclassified.
