rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::sphinx:6.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,curl,DETECTED,HINT,License curl of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,HINT,License LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,HINT,License LGPL-2.1-only WITH Qt-LGPL-exception-1.1 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.12.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-applehelp:1.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-devhelp:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-htmlhelp:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-htmlhelp:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-qthelp:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-qthelp:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-serializinghtml:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-serializinghtml:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'Conan::boost:1.81.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'Conan::boost:1.81.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,MTLL,DETECTED,HINT,License MTLL of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,NCSA,DETECTED,HINT,License NCSA of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-boost-original,DETECTED,HINT,License LicenseRef-scancode-boost-original of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,MS-PL,DETECTED,HINT,License MS-PL of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-mysql-linking-exception-2018,DETECTED,HINT,License LicenseRef-scancode-mysql-linking-exception-2018 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,Jam,DETECTED,HINT,License Jam of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License LicenseRef-scancode-bison-exception-2.0 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-stlport-4.5,DETECTED,HINT,License LicenseRef-scancode-stlport-4.5 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,Spencer-86,DETECTED,HINT,License Spencer-86 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,FSFUL,DETECTED,HINT,License FSFUL of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,HINT,License GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-2.0-or-later WITH LicenseRef-scancode-ada-linking-exception,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-ada-linking-exception of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,HINT,License GPL-3.0-or-later WITH Bison-exception-2.2 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LPL-1.02,DETECTED,HINT,License LPL-1.02 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-afpl-9.0,DETECTED,HINT,License LicenseRef-scancode-afpl-9.0 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,HINT,License LicenseRef-scancode-info-zip-2009-01 of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,HINT,License LicenseRef-scancode-peter-deutsch-document of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Conan::boost:1.81.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::bzip2:1.0.8,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Conan::bzip2:1.0.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,HINT,License GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817 of dependency 'Conan::bzip2:1.0.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::bzip2:1.0.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,HINT,License FSFUL of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::libbacktrace:cci.20210118' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,GPL-2.0-or-later WITH LicenseRef-scancode-ada-linking-exception,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-ada-linking-exception of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,LicenseRef-scancode-info-zip-2009-01,DETECTED,HINT,License LicenseRef-scancode-info-zip-2009-01 of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,LicenseRef-scancode-peter-deutsch-document,DETECTED,HINT,License LicenseRef-scancode-peter-deutsch-document of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::zlib:1.2.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::zlib:1.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::gtest:1.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::gtest:1.12.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
