rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.widgetset:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.widgetset:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.widgetset:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.widgetset:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.ecview.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.addon.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.filter.jpa:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.filter.jpa:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.filter.jpa:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.filter.jpa:0.9.0-SNAPSHOT' is unclassified.
