rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is incompatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is incompatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
