rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.slf4j:slf4j-jboss-logging:1.2.0.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.slf4j:slf4j-jboss-logging:1.2.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:hibernate-core:5.4.10.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate:hibernate-core:5.4.10.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:hibernate-core:5.4.10.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate:hibernate-core:5.4.10.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jandex:2.1.2.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss:jandex:2.1.2.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:dom4j:2.1.1,LicenseRef-Dom4j,CONCLUDED,HINT,License LicenseRef-Dom4j of dependency 'Maven:org.dom4j:dom4j:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:quarkus-local-cache:0.1.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate:quarkus-local-cache:0.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.postgresql:postgresql:42.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.8,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.postgresql:postgresql:42.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.postgresql:postgresql:42.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse:yasson:1.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse:yasson:1.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse:yasson:1.0.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse:yasson:1.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.4.1.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.4.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-p-provider:4.4.1.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.resteasy:resteasy-json-p-provider:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-p-provider:4.4.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.resteasy:resteasy-json-p-provider:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.quarkus.security:quarkus-security:1.0.1.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:io.quarkus.security:quarkus-security:1.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.vertx:vertx-core:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.vertx:vertx-core:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler-proxy:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler-proxy:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler-proxy:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-socks:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-socks:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-socks:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http2:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http2:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http2:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.42.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.42.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.42.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-dns:4.1.42.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-core:4.4.1.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.resteasy:resteasy-core:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-core:4.4.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.resteasy:resteasy-core:4.4.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-core-spi:4.4.1.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.resteasy:resteasy-core-spi:4.4.1.Final' is unclassified.
