rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20191028164358-195ce5e7f934,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.0.0-20191028164358-195ce5e7f934' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/go-cmp:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/go-cmp:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/emicklei/go-restful:2.11.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::cloud.google.com/go:0.45.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20191024005414-555d28b269f0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20191024005414-555d28b269f0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::go.uber.org/zap:1.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::go.uber.org/zap:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-state-metrics:1.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/kube-state-metrics:1.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/controller-runtime:0.4.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::sigs.k8s.io/controller-runtime:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/controller-runtime:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/controller-runtime:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::go.uber.org/atomic:1.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::go.uber.org/atomic:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/xerrors:0.0.0-20191011141410-1b5146add898,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/xerrors:0.0.0-20191011141410-1b5146add898' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::gopkg.in/fsnotify.v1:1.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::gopkg.in/fsnotify.v1:1.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.5' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-logr/logr:0.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-logr/logr:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-logr/logr:0.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-logr/logr:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-logr/logr:0.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-logr/logr:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad'. This combination of licenses is not covered by the compliance matrix.
