rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::good-listener:1.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::good-listener:1.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegate:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::delegate:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::select:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::select:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tiny-emitter:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::tiny-emitter:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-router:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-router:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vue:devtools-api:6.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@vue:devtools-api:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:3.2.37,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue:3.2.37'. This combination of licenses is not covered by the compliance matrix.
