rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ui.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ui.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ui.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ui.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ide:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ide:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.maven.releng:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.maven.releng:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.targetplatform:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.targetplatform:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ui:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ui:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ui:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ui:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.tests.swtbot:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.tests.swtbot:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ui.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ui.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ide:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ide:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.doc:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.doc:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ui:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ui:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.repository:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.repository:1.22.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.inject:guice:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,SHL-0.51,DETECTED,HINT,License SHL-0.51 of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.util:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hamcrest:hamcrest-core:1.3,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics.example.maven.test:org.eclipse.xsemantics.example.maven.test:1.22.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.hamcrest:hamcrest-core:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,IPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license IPL-1.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject:guice:5.0.1'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject:guice:5.0.1'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
