rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mocha:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::mocha:5.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-test:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-test:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,ISC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license ISC of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license ISC of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license ISC of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
