rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.testsuite:integration-arquillian-test-apps:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-test-apps:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT,AFL-3.0,DETECTED,HINT,License AFL-3.0 of project 'Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.keycloak:keycloak-sssd-federation:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-admin-ui:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-admin-ui:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:authorization-services:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak.documentation:authorization-services:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-server-spi:999.0.0-SNAPSHOT,LicenseRef-scancode-bitzi-pd,DETECTED,HINT,License LicenseRef-scancode-bitzi-pd of project 'Maven:org.keycloak:keycloak-server-spi:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.testsuite:integration-arquillian:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian:999.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-classes-epoll:4.1.86.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.infinispan:infinispan-commons:14.0.7.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.infinispan:infinispan-commons:14.0.7.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.infinispan:infinispan-commons:14.0.7.Final,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.infinispan:infinispan-commons:14.0.7.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup:protoparser:4.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup:protoparser:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jgroups:jgroups:5.2.12.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jgroups:jgroups:5.2.12.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jgroups:jgroups:5.2.12.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jgroups:jgroups:5.2.12.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.byteman:byteman:4.0.20,SMLNJ,DETECTED,HINT,License SMLNJ of dependency 'Maven:org.jboss.byteman:byteman:4.0.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.byteman:byteman:4.0.20,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.byteman:byteman:4.0.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.byteman:byteman:4.0.20,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.byteman:byteman:4.0.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.ben-manes.caffeine:caffeine:3.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.github.ben-manes.caffeine:caffeine:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.ben-manes.caffeine:caffeine:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.github.ben-manes.caffeine:caffeine:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.wildfly.security:wildfly-elytron:1.20.3.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.wildfly.security:wildfly-elytron:1.20.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.wildfly.security:wildfly-elytron:1.20.3.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.wildfly.security:wildfly-elytron:1.20.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.wildfly.security:wildfly-elytron-auth-server:1.20.3.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.wildfly.security:wildfly-elytron-auth-server:1.20.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.13.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.13.4' is unclassified.
