rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/zalando/go-keyring:0.0.0-20190913082157-62750a1ff80d,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/zalando/go-keyring:0.0.0-20190913082157-62750a1ff80d' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20200121204235-bf4fb3bd569c,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::k8s.io/kube-openapi:0.0.0-20200121204235-bf4fb3bd569c' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/golang/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/golang/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/golang/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413'. This combination of licenses is not covered by the compliance matrix.
