rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit59withvintage:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit59withvintage:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:tycho-bundles:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tycho:tycho-bundles:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:tycho-its-project.licenseFeature.setVersion:parent:1.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:tycho-its-project.licenseFeature.setVersion:parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit58withvintage:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit58withvintage:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:tycho-packaging-plugin:4.0.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.tycho:tycho-packaging-plugin:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit57withvintage:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit57withvintage:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit56:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tycho:org.eclipse.tycho.surefire.junit56:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:example.group:example-feature-2:0.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:example.group:example-feature-2:0.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:example.group:example-feature-2:0.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:example.group:example-feature-2:0.2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:tycho-core:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.tycho:tycho-core:4.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:org.tukaani:xz:1.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.core.shared:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.core.shared:4.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata:2.6.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.frameworkadmin:2.2.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-ocb-open-source-2013,DETECTED,HINT,License LicenseRef-scancode-ocb-open-source-2013 of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.security:1.3.1000' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.metadata.repository:1.4.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.jarprocessor:1.2.300' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.publisher:1.7.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.p2.director:2.5.400,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.director:2.5.400' is unclassified.
