rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-tests:3.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.0.0-RC2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.0-RC1' is unclassified.
