rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jdom:jdom2:2.0.6.1,LicenseRef-scancode-jdom,DECLARED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.jdom:jdom2:2.0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:classworlds:classworlds:1.1,Plexus,CONCLUDED,HINT,License Plexus of dependency 'Maven:classworlds:classworlds:1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:backport-util-concurrent:backport-util-concurrent:3.1,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:backport-util-concurrent:backport-util-concurrent:3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-test-helper:2.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-test-helper:2.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit-dep:4.10,CPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit-dep:4.10'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.3,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xhtml-schemas:1.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xslt-tools:1.4-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xslt-tools:1.4-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-test-helper:4.2,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xslt-tools:1.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-test-helper:4.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.51.v20230217,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-xslt-tools:1.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.51.v20230217'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-javax-websocket-api:1.1.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jdom:jdom2:2.0.6.1,LicenseRef-scancode-jdom,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.jdom:jdom2:2.0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jdom:jdom2:2.0.6.1,LicenseRef-scancode-jdom,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.jdom:jdom2:2.0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-util:1.0.0.v20140518,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-util:1.0.0.v20140518'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.0.0.v20140518,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.0.0.v20140518'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-codec:commons-codec:1.2,Apache-1.1,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:commons-codec:commons-codec:1.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:classworlds:classworlds:1.1,Plexus,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:classworlds:classworlds:1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:classworlds:classworlds:1.1,Plexus,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:classworlds:classworlds:1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:backport-util-concurrent:backport-util-concurrent:3.1,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:backport-util-concurrent:backport-util-concurrent:3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:backport-util-concurrent:backport-util-concurrent:3.1,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:backport-util-concurrent:backport-util-concurrent:3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain:jetty-build-support:1.5-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
