rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.4.01' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:svm:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:svm:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:objectfile:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:objectfile:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:pointsto:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:pointsto:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.compiler:compiler:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.compiler:compiler:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:native-image-base:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:native-image-base:22.3.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-reporting:1.8.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-reporting:1.8.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-launcher:1.8.1,EPL-2.0,CONCLUDED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-launcher:1.8.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.4.5,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-classic:1.4.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.4.5,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-classic:1.4.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.4.5,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-core:1.4.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.4.5,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-core:1.4.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.graalvm.nativeimage:svm:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.graalvm.nativeimage:svm:22.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.graalvm.nativeimage:objectfile:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.graalvm.nativeimage:objectfile:22.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.graalvm.nativeimage:pointsto:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.graalvm.nativeimage:pointsto:22.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.graalvm.compiler:compiler:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.graalvm.compiler:compiler:22.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.graalvm.nativeimage:native-image-base:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.graalvm.nativeimage:native-image-base:22.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:3.8.1,CPL-1.0,CONCLUDED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:3.8.1'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter:5.9.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter:5.9.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
