rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-archiver:4.4.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-archiver:4.4.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-io:commons-io:2.11.0,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-io:commons-io:2.11.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.21,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-compress:1.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.iq80.snappy:snappy:0.4,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.iq80.snappy:snappy:0.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-artifact:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-artifact:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-lang3:3.8.1,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-lang3:3.8.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-core:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-sec-dispatcher:2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-sec-dispatcher:2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-cipher:2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-cipher:2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-impl:1.6.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-impl:1.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-spi:1.6.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-spi:1.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.shared:maven-shared-utils:3.3.4,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.shared:maven-shared-utils:3.3.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:4.2.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject:guice:4.2.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:25.1-android,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.guava:guava:25.1-android'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.code.findbugs:jsr305:3.0.2,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.code.findbugs:jsr305:3.0.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-compat-qual:2.0.0,CC-BY-2.5,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.checkerframework:checker-compat-qual:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-compat-qual:2.0.0,CC-BY-2.5,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.checkerframework:checker-compat-qual:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.1.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.1,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.inject:javax.inject:1,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:javax.inject:javax.inject:1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.26,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.26'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-plugin-api:3.8.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-plugin-api:3.8.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.3.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-classworlds:2.6.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-classworlds:2.6.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
