rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-jaxrs:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-securitycontext-customprincipal:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck-parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-form:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:old-security-tck:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-basic-decorate:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:glassfish-external-tck-security:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.ee4j.security.enterprise-api:security.enterprise-api-parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-mem-customform:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:common:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.main.tests.tck:glassfish-tck-security:3.0.0' is unclassified.
