rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-tests:1.0.7' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.json.bind:jsonb-spec:3.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-plugin-api:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-plugin-api:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-artifact:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-artifact:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.sonatype.sisu:sisu-guava:0.9.9,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.sonatype.sisu:sisu-guava:0.9.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-core:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-core:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings-builder:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-classworlds:2.4,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.codehaus.plexus:plexus-classworlds:2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-compat:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-compat:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck-ug:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-3.0-only license is explicitly stated in the LGPL-3.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
