rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-codec:commons-codec:1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.13,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4' is unclassified.
