rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::nwsapi:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::saxes:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::saxes:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::npm-lifecycle:3.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::npm-lifecycle:3.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::byline:5.0.0,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'NPM::byline:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:5.1.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::read-package-json:2.1.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::read-package-json:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:7.1.2,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:15.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:15.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:8.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:8.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::npm-packlist:2.2.2,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::npm-packlist:2.2.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM::columnify:1.5.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::columnify:1.5.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,CC-BY-NC-SA-4.0,DETECTED,HINT,License CC-BY-NC-SA-4.0 of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::columnify:1.5.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::columnify:1.5.4,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::columnify:1.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:6.6.7' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.3,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:3.0.3' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.ismatch:4.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.ismatch:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::handlebars:4.7.7,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::handlebars:4.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::JSONStream:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::JSONStream:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.template:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.templatesettings:4.2.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.templatesettings:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.templatesettings:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.templatesettings:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.templatesettings:4.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.templatesettings:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-enterprise-rest:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:plugin-enterprise-rest:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:rest:18.12.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@octokit:rest:18.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:types:6.34.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@octokit:types:6.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:11.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:openapi-types:11.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:endpoint:6.0.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:endpoint:6.0.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.4,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.5.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::json-bigint:1.0.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::json-bigint:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::json-bigint:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bignumber.js:9.0.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::bignumber.js:9.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bignumber.js:9.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bignumber.js:9.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest:27.4.7,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::jest:27.4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest:27.4.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jest:27.4.7'. This combination of licenses is not covered by the compliance matrix.
