rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.root:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.root:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.releng.root:3.3.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.releng.root:3.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.releng.root:3.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.releng.root:3.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.manager.root:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.manager.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.manager.root:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.manager.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.xdsmlframework.feature:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.xdsmlframework.feature:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.xdsmlframework.feature:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.xdsmlframework.feature:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.root:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.root:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.feature:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.feature:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.feature:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.commons.feature:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.features:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.features:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.root:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.root:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.generator.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.simulationmodelanimation.features:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.simulationmodelanimation.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.simulationmodelanimation.features:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.simulationmodelanimation.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.executionframework.feature:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.executionframework.feature:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.executionframework.feature:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.executionframework.feature:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.dsl.debug.parent:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.dsl.debug.parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.dsl.debug.parent:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.dsl.debug.parent:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.root:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.root:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.trace.root:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.xdsmlframework.root:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.xdsmlframework.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.xdsmlframework.root:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.xdsmlframework.root:4.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:3.9.10' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::json-schema-2-api-protocol-generator:0.0.1' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-1.0 license cannot be given.
