rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fast-xml-parser:3.13.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::fast-xml-parser:3.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:7.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readdirp:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::readdirp:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:3.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-test:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-test:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:circular-json:0.4.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:circular-json:0.4.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:3.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okio:okio:1.17.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okio:okio:1.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20140107,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20140107' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.threeten:threetenbp:1.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.threeten:threetenbp:1.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.9.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.swagger:swagger-models:1.5.14,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:io.swagger:swagger-models:1.5.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.swagger:swagger-models:1.5.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.swagger:swagger-models:1.5.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.springfox:springfox-core:2.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:io.springfox:springfox-core:2.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.mapstruct:mapstruct:1.2.0.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.mapstruct:mapstruct:1.2.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,HINT,License LicenseRef-scancode-sun-jsr-spec-04-2006 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.19,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.0.5.RELEASE,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:5.0.5.RELEASE' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.9.9,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.9.9,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.9,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-jaxrs-server:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssh2-streams:0.4.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssh2-streams:0.4.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssh2-streams:0.4.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssh2-streams:0.4.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssh2-streams:0.4.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssh2-streams:0.4.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,CDDL-1.0,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,MPL-2.0,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
