rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.6,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::sha.js:2.4.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::domain-browser:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chai:4.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chai:4.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:8.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:8.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:8.17.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:8.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:8.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.17.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:8.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.2,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::deep-is:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::v8-compile-cache:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::v8-compile-cache:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::v8-compile-cache:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::v8-compile-cache:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::v8-compile-cache:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::v8-compile-cache:2.1.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::v8-compile-cache:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::color-support:1.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::color-support:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.129,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.129' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.1.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::clone:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gulp-compile-handlebars:0.6.1,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::gulp-compile-handlebars:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reescape:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._reescape:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reescape:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._reescape:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reescape:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reescape:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reevaluate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._reevaluate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reevaluate:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._reevaluate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reevaluate:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reevaluate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reinterpolate:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecopy:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basecopy:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basetostring:3.0.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._basetostring:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basetostring:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._basetostring:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basetostring:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basetostring:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basevalues:3.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._basevalues:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basevalues:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._basevalues:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basevalues:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basevalues:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:3.2.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.escape:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:3.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.escape:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.escape:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._root:3.0.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash._root:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._root:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash._root:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._root:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._root:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isarguments:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isarguments:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::through2:0.6.5,MITNFA,DETECTED,HINT,License MITNFA of dependency 'NPM::through2:0.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::handlebars:4.7.6,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::handlebars:4.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:6.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:6.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:6.8.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:6.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:6.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:6.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:6.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:6.6.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:6.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.assign:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.assign:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecreatecallback:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basecreatecallback:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.bind:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.bind:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._createwrapper:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._createwrapper:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basebind:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basebind:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecreate:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basecreate:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._isnative:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._isnative:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isobject:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isobject:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._objecttypes:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._objecttypes:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.noop:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.noop:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._setbinddata:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._setbinddata:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._slice:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._slice:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._basecreatewrapper:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._basecreatewrapper:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isfunction:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isfunction:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.identity:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.identity:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.support:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.support:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.keys:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.keys:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._shimkeys:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._shimkeys:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.template:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.template:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.defaults:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.defaults:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.escape:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._escapehtmlchar:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._escapehtmlchar:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._htmlescapes:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._htmlescapes:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reunescapedhtml:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reunescapedhtml:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._escapestringchar:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._escapestringchar:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash._reinterpolate:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash._reinterpolate:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.templatesettings:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.templatesettings:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.values:2.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.values:2.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:12.4.2,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:12.4.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:12.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:12.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gifsicle:5.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gifsicle:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:5.2.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:5.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:6.2.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::seek-bzip:1.0.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::seek-bzip:1.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:3.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:3.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bin-check:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bin-check:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::executable:4.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::executable:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:4.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:4.4.0' is unclassified.
