rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.releng:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.product:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.product:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.transformation.main.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.transformation.main.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.transformation.main.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.transformation.main.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.java.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.java.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.java.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.java.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.cpp.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.cpp.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.cpp.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.cpp.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.pycpa.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime.pycpa.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.idl.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.idl.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.idl.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.idl.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.test.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.test.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.test.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.test.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.ucm.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.ucm.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.ucm.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.ucm.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.c.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.c.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.c.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.c.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.main.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.main.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.main.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.main.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.parent:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.python.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.python.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.python.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.python.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.plugins:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.plugins:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.features:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.features:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.features:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.features:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.monitoring.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.monitoring.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.monitoring.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.monitoring.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.patterns.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.patterns.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.patterns.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.patterns.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.tracing.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.tracing.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.tracing.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.components.tracing.feature:3.0.0-SNAPSHOT' is unclassified.
