rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.modules:jboss-modules:1.4.4.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.modules:jboss-modules:1.4.4.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.modules:jboss-modules:1.4.4.Final,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.jboss.modules:jboss-modules:1.4.4.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.modules:jboss-modules:1.4.4.Final,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.jboss.modules:jboss-modules:1.4.4.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.modules:jboss-modules:1.4.4.Final,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.jboss.modules:jboss-modules:1.4.4.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ceylon:modules-api:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ceylon:modules-bootstrap:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:ceylon:modules-bootstrap:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-api:0.9.0.M2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-api:0.9.0.M2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-impl:0.9.0.M2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-impl:0.9.0.M2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-spi:0.9.0.M2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-spi:0.9.0.M2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-connector-wagon:0.9.0.M2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-connector-wagon:0.9.0.M2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-aether-provider:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-aether-provider:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-aether-provider:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-aether-provider:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-model:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-model-builder:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model-builder:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings-builder:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings-builder:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.15,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.15,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.15,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.15,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.1.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.1.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.1.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.22,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.22,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.0.22,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. This combination of licenses is not covered by the compliance matrix.
